0 Foehr, Markus       00020002
1 Maldarella, Nick    00020008
2 Halliday, Nick      000M0008
3 Watkins, Adam       000B0004
4 Rowe, Michael       000B0002
5 O'Shea, Denis       000B0004
6 Archambault, Kyle   000M0004
7 Stewart, Julian     00060008
9 Fotter, Jackson     00060004
10Mote, Connor        000M0004
11Foster, Alec        0B/M0008
12Lencioni, Matthew   000M0004
13Murray, Jack        000B0004
14Gould, Colby        000B0008
15Tidona, Matthew     000M0008
16Rouleau, Zach       00060004
17Bajares, Elias      000M0002
18Fitzpatrick, Ronan  000M0002
19Edozie, Uzoemezie   00060002
20Bourgeois, Harrison 00060002
21Bartkiewicz, Ryan   0F/M0001
22Marshall, Hunter    000M0002
23Levine, Evan        000M0001
24Blische, Duane      00020002
26Bourassa, Jack      000B0001
28Matuson, Alex       0B/M0001
29Kibria, Arman       00060004
30LeoGrande, Andrew   000B0001
31Aronson, Jack       000B0001
32McLoughlin, Sean    000M0001
33Makhatadze, Eric    0F/M0001
34McMahon, Patrick    0F/M0001
TMTEAM                00000000
