Zdimal, Zach@1 @00@Y@Zdimal, Zachary     @P       @6-0  @180  @Scottsdale, Ariz.                       @
Halloran, Ky@2 @00@Y@Halloran, Kyle      @2B      @5-10 @165  @Hopkinton, Mass.                        @
Pierce, Jake@3 @01@Y@Pierce, Jake        @INF     @5-9  @175  @East Bridgewater, Mass.                 @
Samko, Mike @4 @01@Y@Samko, Mike         @INF     @5-8  @180  @Arlington, Mass.                        @
Grover, Bran@5 @03@Y@Grover, Brandon     @OF      @6-0  @210  @Rocky Hill, Conn.                       @
Orie III, Ro@6 @00@Y@Orie III, Ronald    @P       @6-2  @195  @Sandy Spring, Md.                       @
Farry, Austi@7 @00@Y@Farry, Austin       @OF      @5-9  @195  @Watertown, Mass.                        @
Butler, Chri@10@01@Y@Butler, Christopher @C       @5-11 @173  @Danvers, Mass.                          @
Hill, Lloyd @11@03@Y@Hill, Lloyd         @P       @5-9  @175  @Milton, Mass.                           @
Corriveau, R@12@00@Y@Corriveau, Ryan     @P       @6-0  @195  @Milton, N.H.                            @
Riley, Danie@14@00@Y@Riley, Daniel       @P       @6-5  @195  @Mansfield, Mass.                        @
Cunningham, @15@00@Y@Cunningham, Jimmy   @P       @6-2  @210  @Chatham, N.J.                           @
Auditore, Ch@16@01@Y@Auditore, Charlie   @3B      @5-11 @190  @Walpole, Mass.                          @
Hopkins, Chr@17@01@Y@Hopkins, Chris      @SS      @6-4  @200  @Malden, Mass.                           @
Figueira, Lu@18@00@Y@Figueira, Luke      @OF      @6-1  @205  @Taunton, Mass.                          @
Frisoli, Pau@19@01@Y@Frisoli, Paul       @P       @6-0  @210  @Watertown, Mass.                        @
Fordiani, Gi@20@00@Y@Fordiani, Gino      @OF      @6-2  @200  @Sudbury, Mass.                          @
Dawson, Luke@21@00@Y@Dawson, Luke        @P       @6-2  @225  @Stamford, Conn.                         @
Rossiter, Wi@22@00@Y@Rossiter, Will      @P       @6-3  @200  @Granite Springs, N.Y.                   @
Hodgson, Jim@24@00@Y@Hodgson, Jimmy      @P       @5-11 @185  @Newton, Mass.                           @
Sears, Liam @26@00@Y@Sears, Liam         @3B      @6-1  @210  @Springfield, Mass.                      @
Jensen, Llew@28@00@Y@Jensen, Llewellyn   @P       @6-5  @230  @Auburn, Maine                           @
Christopulos@29@00@Y@Christopulos, Evan  @P       @6-2  @185  @Andover, Mass.                          @
Johnson, Gre@30@00@Y@Johnson, Greg       @P       @6-3  @165  @North Reading, Mass.                    @
Farnham, Gar@31@00@Y@Farnham, Gary       @P       @6-4  @190  @Bangor, Maine                           @
Troiani, Max@32@00@Y@Troiani, Max        @OF      @6-0  @210  @Pittsford, N.Y.                         @
Ostiguy, Bra@33@00@Y@Ostiguy, Brandon    @P       @6-4  @195  @East Greenbush, N.Y.                    @
Berardino, R@34@00@Y@Berardino, Ryan     @1B      @6-0  @205  @Sudbury, Mass.                          @
Diskin, Tom @  @00@Y@Diskin, Tom         @INF     @6-0  @190  @East Hampstead, N.H.                    @
Fagle, Lando@  @00@Y@Fagle, Landon       @C       @6-0  @195  @Ballston Lake, N.Y.                     @
Hapkiewicz, @  @00@Y@Hapkiewicz, Evan    @P       @6-3  @200  @South Windsor, Conn.                    @
Matheson, Li@  @00@Y@Matheson, Liam      @        @5-9  @195  @Yarmouth Port, Mass.                    @
Van Beusekom@  @00@Y@Van Beusekom, David @P       @6-4  @215  @Clifton Park, N.Y.                      @
